num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
40;1;29;36,29;36,29;TIM TELECOM ITALIA MOBILE; ;SALDO Fatt.n. 8B00949734  del 05/10/2018 6BIM 2018 spese telefoniche uffici;16/01/2019;101803;3;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2019
41;1;30;23,81;23,81;TIM TELECOM ITALIA MOBILE; ;SALDO Fatt.n. 8B00949706  del 05/10/2018 6BIM 2018 uffici;16/01/2019;101803;3;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2019
42;1;31;35,43;35,43;TIM TELECOM ITALIA MOBILE; ;SALDO Fatt.n. 8B00944584  del 05/10/2018 6BIM 2018 scuola media;16/01/2019;104303;3;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2019
43;1;32;25,55;25,55;TIM TELECOM ITALIA MOBILE; ;SALDO Fatt.n. 8B00950450  del 05/10/2018 6BIM 2018 biblioteca;16/01/2019;105103;7;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2019
44;1;33;24,18;24,18;TIM TELECOM ITALIA MOBILE; ;SALDO Fatt.n. 8B00948878  del 05/10/2018 6BIM 2018 primaria;16/01/2019;104203;3;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2019
45;1;34;506,3;1.914,18;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;Z5221F82DA;SALDO Fatt.n. PA18/99  del 31/08/2018 GESTIONE CIMITERO COMUNALE;16/01/2019;110503;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2019
45;2;34;518,5;1.914,18;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;Z5221F82DA;SALDO Fatt.n. PA18/134  del 31/10/2018 GESTIONE CIMITERO OTTOBRE;16/01/2019;110503;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2019
45;3;34;889,38;1.914,18;SOLIDARIETA' MANERBIESE SOC COOP SOCIALE ONLUS;Z5221F82DA;SALDO Fatt.n. PA18/117  del 29/09/2018 SERVIZIO OPERAZIONI CIMITERIALI SETTEMBRE;16/01/2019;110503;1;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2019
46;1;35;1.273,47;1.273,47;COOPERATIVA SOCIALE IL GABBIANO;Z8D1C750D5;SALDO Fatt.n. 936/A  del 31/10/2018 servizio pasti mese di ottobre;16/01/2019;110403;3;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;16/01/2019
47;1;36;1.459,12;1.459,12;STUDIO ASSOCIATO ING COMINCINI E BOLSI;ZA423C6BF6;SALDO Fatt.n. FE7/2018  del 06/09/2018 Onorario e spese per accatastamento e attestato di prestazione energetica nuovo locale commerciale presso gli impianti sportivi siti in via Marconi;16/01/2019;206201;2;291;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;16/01/2019
48;1;37;24,2;2.499,20;MARKAS SRL;Z46248980C;SALDO Fatt.n. 18V3008961  del 30/09/2018 MENSA SCOLASTICA SETTEMBRE 2018;16/01/2019;104503;2;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16/01/2019
48;2;37;72,6;2.499,20;MARKAS SRL;Z46248980C;SALDO Fatt.n. 18V3009539  del 31/10/2018 SERVIZIO DI MENSA SCOLASTICA OTTOBRE 2018;16/01/2019;104503;2;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16/01/2019
48;3;37;750,46;2.499,20;MARKAS SRL;Z46248980C;SALDO Fatt.n. 18V3008960  del 30/09/2018 MENSA SCOLASTICA SETTEMBRE 2018;16/01/2019;104503;2;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16/01/2019
48;4;37;1.651,94;2.499,20;MARKAS SRL;Z46248980C;SALDO Fatt.n. 18V3009538  del 31/10/2018 SERVIZIO DI MENSA SCOLASTICA OTTOBRE;16/01/2019;104503;2;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;16/01/2019
49;1;50;1.457,00;7.217,72;IMPRESA EDILE ZANINI ROMEO SRL;711937561A;SALDO Fatt.n. 13/2018 PA  del 13/12/2018 Fattura per lavori di allestimento angolo verde presso piazza Veronica Gambara in Pralboino (Bs).;16/01/2019;101503;2;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/01/2019
49;2;50;5.760,72;7.217,72;IMPRESA EDILE ZANINI ROMEO SRL;711937561A;SALDO Fatt.n. 14/2018 PA  del 13/12/2018 Fattura per lavori vari eseguiti presso comune Pralboino;16/01/2019;101503;2;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;24/01/2019
50;1;51;133,5;1.755,92;FERRAMENTA GUARINELLI DI GUARINELLI GIULIANO & C. SNC;ZD01ED499C;SALDO Fatt.n. 38/PA/2018  del 31/08/2018 MATERIALE VARIO;16/01/2019;101502;1;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2019
50;2;51;193,72;1.755,92;FERRAMENTA GUARINELLI DI GUARINELLI GIULIANO & C. SNC;ZD01ED499C;SALDO Fatt.n. 42/PA/2018  del 30/09/2018 MATERIALE VARIO;16/01/2019;101502;1;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2019
50;3;51;299,7;1.755,92;FERRAMENTA GUARINELLI DI GUARINELLI GIULIANO & C. SNC;ZD01ED499C;SALDO Fatt.n. 32/PA/2018  del 31/07/2018 MATERIALE VARIO;16/01/2019;101502;1;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2019
50;4;51;1.129,00;1.755,92;FERRAMENTA GUARINELLI DI GUARINELLI GIULIANO & C. SNC;ZD01ED499C;SALDO Fatt.n. 46/PA/2018  del 31/10/2018 ACQUISTO MATERIALE VARIO;16/01/2019;101502;1;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2019
51;1;52;12.768,00;12.768,00;FONDAZIONE MORELLI SCUOLA PER INFANZIA REGINA PACIS; ;CONTRIBUTO AD INTEGRAZIONE RETTE SCUOLA INFANZIA ANNO SCOLASTICO 2018 2019 GENNAIO E FEBBRAIO;16/01/2019;104105;1;325;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2019
52;1;53;1.540,00;1.540,00;FONDAZIONE MORELLI SCUOLA PER INFANZIA REGINA PACIS; ;CONTRIBUTI PROGETTI EDUCATIVI ANNO SCOLASTICO 2018 2019 SCUOLA INFANZIA ACCONTO;16/01/2019;104105;3;367;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/01/2019
53;1;54;660;660;FONDAZIONE MORELLI SCUOLA PER INFANZIA REGINA PACIS; ;SALDO PROGETTI EDUCATIVI SCUOLA INFANZIA 2017 2018 SALDO;16/01/2019;104105;3;134;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/01/2019
54;1;55;204,98;204,98;BROCCHETTI ALESSANDRO; ;INDENNITA FUNZIONE ASSESSORE gennaio;17/01/2019;101103;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;24/01/2019
55;1;56;273,31;273,31;DECCA PAOLO; ;INDENNITA FUNZIONE VICESINDACO gennaio;17/01/2019;101103;1;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;24/01/2019
56;1;57;1.366,55;1.366,55;SPOTI FRANCO; ;INDENNITA FUNZIONE SINDACO gennaio;17/01/2019;101103;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;24/01/2019
57;1;136;500;500;; ;CONTRIBUTO SPESE DI TINTEGGIATURA FACCIATA;18/01/2019;209107;3;420;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;12/02/2019
58;1;58;2.000,00;2.000,00;CONSORZIO RIUNITO STRADE VICINALI; ;CONTRIBUTO COMPARTECIPAZIONE SPESA STRADE VICINALI 2018;18/01/2019;208107;2;419;2;Spese in conto capitale;3;Contributi agli investimenti;3;Contributi agli investimenti a Imprese;3;Contributi agli investimenti a altre Imprese;999;Contributi agli investimenti a altre Imprese;24/01/2019
59;1;59;1.076,04;1.076,04;ONORANZE FUNEBRI ARDESI MICHELE;ZA526C3A71;SALDO Fatt.n. 01/01  del 28/05/2018 SERVIZIO DI CREMAZIONE DEFUNTA CONTI ANNA;18/01/2019;110503;1;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/01/2019
60;1;60;506;506;CASA DEI FIORI ARDESI ROSARIA;Z862598C2F;SALDO Fatt.n. 1PA  del 07/12/2018 CORONE DI ALLORO PER RICORRENZA IV NOVEMBRE;18/01/2019;101502;1;449;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/01/2019
61;1;61;1.165,00;1.165,00;ANGELO STRAOLZINI & PARTNERS SRL;Z721B6FCAE;SALDO Fatt.n. FATTPA 139_18  del 01/12/2018 saldo contratto SERVIZI COMMERCIO;18/01/2019;111503;1;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;24/01/2019
62;1;143;600;600;"FANFARA ""ASOLA"" DI PRALBOINO"; ;CONTRIBUTO A TITOLO DI RIMBORSO SPESE CONCERTO DEL 31 OTTOBRE RICORRENZA IV NOVEMBRE;18/01/2019;105203;2;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;13/02/2019
63;1;62;990;990;ANUBISQUAW SNC DI PAVANELLO E CREMONINI BIANCHI;Z6D26403EE;SALDO Fatt.n. 2  del 21/12/2018 SPETTACOLO SVOLTOSI IN TEATRO T KILLER LA FINTA STORIA DEL TORRONE;21/01/2019;105203;2;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;24/01/2019
64;1;63;500;500;PARROCCHIA  DI SANT ANDREA APOSTOLO; ;CONTRIBUTO PER COLLABORAZIONE INIZIATIVE NATALIZIE 2018;21/01/2019;110405;7;451;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/01/2019
65;1;64;200;200;FONDAZIONE MORELLI SCUOLA PER INFANZIA REGINA PACIS; ;CONTRIBUTI PER COLLABORAZIONE ASSOCIAZIONI E FONDAZIONE NELLE ATTIVITA NATALIZIE 2018;21/01/2019;110405;1;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2019
66;1;65;300;300;AGE ASSOCIAZIONE ITALIANA GENITORI SEZIONE DI PRALBOINO; ;CONTRIBUTI PER COLLABORAZIONE ASSOCIAZIONI E FONDAZIONE NELLE ATTIVITA NATALIZIE 2018;21/01/2019;110405;1;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2019
67;1;66;700;700;FONDAZIONE ONLUS LONGINI MORELLI SIRONI; ;CONTRIBUTI PER COLLABORAZIONE ASSOCIAZIONI E FONDAZIONE NELLE ATTIVITA NATALIZIE 2018;21/01/2019;110405;1;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2019
68;1;67;285;285;BERTOLETTI LAURA; ;INCARICO AUTONOMO OCCASIONALE PER SORVEGLIANZA ALUNNI SU SCUOLABU DICEMBRE;21/01/2019;104503;7;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/01/2019
69;1;68;1.000,00;1.000,00;PARROCCHIA  DI SANT ANDREA APOSTOLO; ;CONTRIBUTO ALLA PARROCCHIA SOSTEGNO SCOLASTICO ALUNNI IN DIFFICOLTA ANNO 2018 2019 saldo;21/01/2019;104505;1;364;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;24/01/2019
70;1;69;1.000,00;1.000,00;PARROCCHIA  DI SANT ANDREA APOSTOLO; ;QUOTA ONERI DI CULTO 2018;21/01/2019;210407;1;452;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;24/01/2019
71;1;70;600;600;SEZIONE TIRO A SEGNO; ;CONTRIBUTO ORDINARIO 2018;21/01/2019;106205;1;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2019
72;1;71;700;700;ASSOCIAZIONE SPORTIVA DILETTANTISTICA AI-SHIN-DO; ;CONTRIBUTO ORDINARIO 2018;21/01/2019;106205;1;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2019
73;1;72;1.500,00;1.500,00;OLTRE ASSOCIAZIONE DI VOLONTARIATO ONLUS COMUNI DI PRAL; ;CONTRIBUTO ORDINARIO 2018;21/01/2019;110405;1;438;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2019
74;1;145;200;200;SEZIONE COMBATTENTI E REDUCI; ;CONTRIBUTO ORDINARIO 2018 COMBATTENTI;21/01/2019;110405;1;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
75;1;149;200;200;SEZIONE BERSAGLIERI LUCIANO MANARA; ;CONTRIBUTO ORDINARIO BERSAGLIERI MANARA;21/01/2019;110405;1;441;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
76;1;148;200;200;ASSOCIAZIONE OMNIA ARMA SEZIONE DI PRALBOINO; ;CONTRIBUTO ORDINARIO OMINA 2018;21/01/2019;110405;1;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
77;1;144;450;450;"FANFARA ""ASOLA"" DI PRALBOINO"; ;CONTRIBUTO ORDINARIO 2018 FANFARA BERSAGLIERI;21/01/2019;110405;1;442;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
78;1;146;200;200;ASSOCIAZIONE FANTI DI PRALBOINO; ;CONTRIBUTO ORDINARIO FANTI 2018;21/01/2019;110405;1;443;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
79;1;147;250;250;SCHOLA CANTORUM  SANTA CECILIA  PRALBOINO; ;CONTRIBUTO ORDINARIO 2018;21/01/2019;105205;1;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/02/2019
