num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
85;1;22;656;656;CASA DEI FIORI ARDESI ROSARIA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
86;1;23;644;644;PASA NERIS MARIA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
87;1;24;900;900;PARROCCHIA  DI SANT ANDREA APOSTOLO; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
88;1;25;600,8;600,8;VENTURA ERNESTO; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
89;1;26;634;634;MARTINI ANNA MARIA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
90;1;27;744;744;BAR PIPER DI RIOZZI MARIO; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
91;1;28;644;644;BIGNOTTI TIZIANA LA PARRUCCHIERA DI TITTI; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
92;1;29;650;650;DANIELETTI ELENA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
93;1;30;900;900;LOCANDA LEON D'ORO SRL; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
94;1;31;756;756;ANGOLO NATURA 5 DI PIOVANI LUCA E C. SNC; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
95;1;32;674;674;BARGNANI BARBARA IL SALOTTO DELLA FANTASIA; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
96;1;33;900;900;RONCA ANGELA MARIA BAR PIZZERIA 90 MINUTO; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
97;1;34;834;834;OSTERIA TRE LANCE DI TOSONI C E C SNC; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
98;1;35;290;290;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
99;1;36;400;400;BRESCIANI FLLI SN DI BRESCIANI ALESSANDRO E C; ;IMPEGNO E LIQUIDAZIONE CONTRIBUTI EMERGENZA COVID 19 BANDO SOSTEGNO ATTIVITA ECONOMICHE SETTORE COMMERCIO, PUBBLICI ESERCIZI, SERVIZI ALLA PERSONA;21/01/2021;110405;16;341;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/01/2021
100;1;51;1.000,00;1.000,00;PARROCCHIA  DI SANT ANDREA APOSTOLO; ;EROGAZIONE CONTRIBUTO 8 PER CENTO ALLA PARROCCHIA LEGGE REGIONALE 12 ANNO 2005;21/01/2021;210407;1;343;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;28/01/2021
101;1;52;2.700,00;2.700,00;SAN LORENZO Srl Insurance Broker;ZA72FD8415;ASSICURAZIONE RC PATRIMONIALE COLPA LIEVE 2021;22/01/2021;101803;6;331;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;28/01/2021
103;1;54;1.600,00;1.600,00;COMUNE DI BORGO SAN GIACOMO; ;RIMBORSO COMPENSI AL NUCLEO DI VALUTAZIONE ANNO 2019;22/01/2021;101205;1;326;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28/01/2021
110;1;61;1.500,00;1.500,00;ASSOCIAZIONE AMICI DEI VIGILI DEL FUOCO DI VEROLANUOVA; ;CONTRIBUTO ANNUALE ALLASSOCIAZIONE AMICI DEI VIGILI DEL FUOCO 2020;22/01/2021;109305;3;347;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/01/2021
111;1;62;2;2;MERCANTI  MICHELE;Z662CFFB6B;SALDO Fatt.n. V00013  del 31/10/2020 INCARICO COORDINAMENTO SICUREZZA LAVORI RIFACIMENTO MANTO DI COPERTURA BONIFICA AMIANTO CIMITERO;26/01/2021;101803;1;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/01/2021
112;1;63;131,58;431,77;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00890593  del 12/12/2020 UTENZA TELEFONICA UFFICI COMUNALI;26/01/2021;101803;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
112;2;63;300,19;431,77;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00889515  del 12/12/2020 UTENZA TELEFONICA UFFICI;26/01/2021;101803;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
113;1;64;3,15;458,44;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00887777  del 12/12/2020 UTENZAA TELEFONICA SCUOLA MEDIA;26/01/2021;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
113;2;64;12,22;458,44;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00887326  del 12/12/2020 UTENZA TELEFONICA SCUOLA MEDIA;26/01/2021;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
113;3;64;139,96;458,44;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00888063  del 12/12/2020 UTENZA TELEFONICA SCUOLA MEDIA;26/01/2021;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
113;4;64;303,11;458,44;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00888455  del 12/12/2020 UTENZE TELFFONICA SCUOLA MEDIA;26/01/2021;104303;3;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
114;1;65;133,81;133,81;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00889836  del 12/12/2020 UTENZA TELEFONICA SCUOLA PRIMARIA;26/01/2021;104203;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
115;1;66;141,4;141,4;TIM SPA;Z0D272B791;SALDO Fatt.n. 8B00889591  del 12/12/2020 UTENZA TELEFONICA BIBLIOTECA;26/01/2021;105103;7;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
116;1;67;227,4;227,4;H3G SPA WIND SPA;Z25272B827;ACCONTO Fatt.n. 2020E000011227  del 21/12/2020 UTENZE TELEFONICHE UFFICI E SCUOLA MEDIA;26/01/2021;104303;3;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
117;1;68;274,7;274,7;H3G SPA WIND SPA;Z25272B827;SALDO Fatt.n. 2020E000011227  del 21/12/2020 UTENZE TELEFONICHE UFFICI E SCUOLA MEDIA;26/01/2021;101803;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/01/2021
118;1;69;263,72;263,72;VODAFONE ITALIA SPA;ZAB272B703;SALDO Fatt.n. AN00495059  del 14/01/2021 UTENZE TELEFONICHE;26/01/2021;101803;10;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/01/2021
119;1;70;961,24;961,24;COOPERATIVA SOCIALE IL GABBIANO;ZD31EDC7EB;SALDO Fatt.n. 46/A  del 18/12/2020 SERVIZIO DI PULIZIA UFFICI E BIBLIOTECA DICEMBRE;26/01/2021;101803;1;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/01/2021
120;1;71;455,4;455,4;COOPERATIVA SOCIALE IL GABBIANO;Z9C26ECBDF;SALDO Fatt.n. 42/A  del 12/01/2021 SERVIZIO CDD UTENTE 24 REGISTRO 2019 MESE DI DICEMBRE 2020;26/01/2021;110105;2;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;28/01/2021
121;1;72;684,6;684,6;COOPERATIVA SOCIALE IL GABBIANO;Z82292E4A5;SALDO Fatt.n. 24/A  del 11/01/2021 SERVIZIO CONSEGNA PASTI A DOMICILIO DICEMBRE;26/01/2021;110403;3;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/01/2021
122;1;73;109,8;549;LINKEM SPA;Z302565AD3;SALDO Fatt.n. 20-2321276  del 15/12/2020 CANONE LINKEM CONTRATTO C18X7466 PERIODO DAL 1 OTTOBRE 2020 AL 30 NOVEMBRE 2020;26/01/2021;104303;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/01/2021
122;2;73;109,8;549;LINKEM SPA;Z302565AD3;SALDO Fatt.n. 20-2321278  del 15/12/2020 CANONE LINKEM CONTRATTO C18X7466 DAL 1 AGOSTO 2020 AL 30 SETTEMBRE 2020;26/01/2021;104303;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/01/2021
122;3;73;109,8;549;LINKEM SPA;Z302565AD3;SALDO Fatt.n. 20-2321273  del 15/12/2020 CANONE LINKEM CONTRATTO C18X7466 PERIODO DA 1 DICEMBRE 2020 AL 31 GENNAIO 2021;26/01/2021;104303;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/01/2021
122;4;73;109,8;549;LINKEM SPA;Z302565AD3;SALDO Fatt.n. 20-2321277  del 15/12/2020 CANONE LINKEM CONTRATTO C18X7479 PERIODO DA 1 AGOSTO AL 30 SETTEMBRE 2020;26/01/2021;104303;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/01/2021
122;5;73;109,8;549;LINKEM SPA;Z302565AD3;SALDO Fatt.n. 20-2321275  del 15/12/2020 CANONE LINKEM CONTRATTO C18X7479 PERIODO DA 1 OTTOBRE AL 30 NOVEMBRE;26/01/2021;104303;1;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/01/2021
123;1;74;4.589,95;4.589,95;PROVINCIA DI BRESCIA; ;IMPEGNO DI SPESA PER VERSAMENTO QUOTA SPETTANTE ALLA PROVINCIA DI BRESCIA SANZIONI AL CODICE DELLA STRADA 2019;27/01/2021;103105;2;355;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;28/01/2021
124;1;75;1.019,65;1.019,65;PROVINCIA DI BRESCIA; ;IMPEGNO DI SPESA PER VERSAMENTO QUOTA ALLA PROVINCIA DI BRESCIA SANZIONI CODICE STRADA EX ART. 142 ESERCIZI 2012 A ZERO E 2013;27/01/2021;103105;2;356;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;28/01/2021
